

Francis Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003138
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Simpson
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Edwd. Binfield
Register	Marriages 1788 - 1793, Page 6, Entry 9
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003138&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003138&Relationship=Witness_2
Married To	Mary Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003138&Relationship=Bride



