

Eliza McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164844
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	McDougall
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Campbell Street/Hurst Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1840
Register	Baptisms 1840, Entry 2614
Source	LDS Film 1068892
Parent Of	John McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164844&Relationship=Baptised
Married To	John McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164844&Relationship=1stParent



