

William Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheshire
Gender	Male
Abode	Cunliffe St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1856
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 5, Entry 58
Source	LDS Film 1068892
Parent Of	Margaret Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198259&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198259&Relationship=2ndParent



