

Peter Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027052
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nelson
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Freeman; Jane Freeman
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 42, Entry 125
Source	LDS Film 93919
Witnessed By	John Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027052&Relationship=Witness_1
Witnessed By	Jane Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027052&Relationship=Witness_2
Married To	Ann Baittes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027052&Relationship=Bride



