

John Gaskin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskin
Gender	Male
Abode	Northampton St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1812
Register	Baptisms 1810 - 1812, Page 91, Entry 1241
Source	LDS Film 93873
Parent Of	Peter Gaskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079721&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079721&Relationship=2ndParent



