

William Weston Tafe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Weston
Surname	Tafe
Parent's Occupation (As Documented)	Shipping Agent
Parent's Occupation (Standardised)	Shipping Agent
Gender	Male
Abode	Bebbington, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1855
Baptising Minister	J. G. Headlam, Off. Min.
Register	Baptisms 1855 - 1856, Page 164, Entry 1311
Source	LDS Film 93887
Parent	John Tafe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237951&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237951&Relationship=2ndParent



