

William Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mitchell
Gender	Male
Abode	66 Upper Frederick Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Nov 1847
Occupation (As Documented)	Foreman Ship Worker in the Albert Dock
Minor Or Full	Full
Status	Widower
Witnesses	Henry Toft; Hannah Bennett
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 176, Entry 352
Source	LDS Film 1546290
Witnessed By	Henry Toft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130137&Relationship=Witness_1
Witnessed By	Hannah Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130137&Relationship=Witness_2
Married To	Ann Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130137&Relationship=Bride



