

William Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Williamson
Gender	Male
Abode	Stafford St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1842
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1842 - 1843, Page 28, Entry 223
Source	LDS Film 93884
Parent Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175457&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175457&Relationship=2ndParent



