

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164824
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Virgil Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Sep 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2594
Source	LDS Film 1068892
Parent	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164824&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164824&Relationship=2ndParent



