

Margaret Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177600
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Andrews
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Blenheim St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1843
Notes	Ommited at that time
Register	Baptisms 1842 - 1843, Page 216, Entry 1726
Source	LDS Film 93884
Parent Of	Ann Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177600&Relationship=Baptised
Married To	David Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177600&Relationship=1stParent



