

Alexander Sutherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132076
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sutherland
Gender	Male
Abode	Frederick St St James'
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1829
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1829 - 1830, Page 62, Entry 490
Source	LDS Film 93878
Parent Of	Catherine Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132076&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132076&Relationship=2ndParent



