

Charles Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110799
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thomas
Surname	Cross
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Freemason Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 294, Entry 2347
Source	LDS Film 1656418
Parent	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110799&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110799&Relationship=2ndParent



