

George Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189063
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Parent's Occupation (As Documented)	Forge Man
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Potteries
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 212, Entry 1696
Source	LDS Film 93885
Parent	George Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189063&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189063&Relationship=2ndParent



