

Jane Bagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249482
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bagnall
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Scotland Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1859
Date Of Child's Birth	4 Jun 1859
Register	Baptisms 1859, Page 151, Entry 1205
Source	LDS Film 1656561
Parent Of	Emily Ida Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249482&Relationship=Baptised
Married To	Samuel Bagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249482&Relationship=1stParent



