

John Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blair
Gender	Male
Abode	Olive St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Date Of Child's Birth	11 May 1859
Register	Baptisms 1859, Page 140, Entry 1115
Source	LDS Film 1656561
Parent Of	Robert Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249392&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249392&Relationship=2ndParent



