

Olimphia Hobbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055143
First Name (With Contractions)	Olimphia
First Name (Without Contractions)	Olimphia
Surname	Hobbs
Gender	Unknown
Abode	Prices St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Nov 1806
Date Of Death	15 Nov 1806
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1806 - 1809, Page 20, Entry 217
Source	LDS Film 93833
Parent	Thomas Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055143&Relationship=1stParent



