

Mary Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060043232
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stringer
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Nova Scotia
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1790
Date Of Child's Death	4 Apr 1790
Register	Burials 1788 - 1790, Page 87, Entry 84
Source	LDS Film 93833
Parent Of	Richard Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043232&Relationship=Deceased
Married To	Thomas Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043232&Relationship=1stParent



