

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Year	1855
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Jun 1855
Witnesses	John Kemp; Margaret Bridge
Marriage Type	Licence
Marrying Minister	H. J. Garrod Off. Min.
Register	Marriages 1850 - 1863, Page 62, Entry 124
Source	LDS Film 1656016
Witnessed Marriage Of	John Wilson Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082930&Relationship=Groom
Witnessed Marriage Of	Jane Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082930&Relationship=Bride



