

George Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241298
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Avery
Parent's Occupation (As Documented)	Fishing Tackle Maker
Parent's Occupation (Standardised)	Fishing Tackle Maker
Gender	Male
Abode	Hanover St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 171, Entry 1365
Source	LDS Film 93887
Parent	George Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241298&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241298&Relationship=2ndParent



