

William Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caldwell
Gender	Male
Abode	Harding St Windsor
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1852
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1851 - 1852, Page 375, Entry 2996
Source	LDS Film 93886
Parent Of	Mary Elizabeth Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233082&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233082&Relationship=2ndParent



