

George Hackman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123402
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hackman
Parent's Occupation (As Documented)	Serjeant 51st. Regt. Foot
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Oakes Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 336, Entry 2686
Source	LDS Film 1656419
Parent	John Hackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123402&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123402&Relationship=2ndParent



