

John Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkin
Gender	Male
Abode	AddisonSt.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1809
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	28 Jul 1809
Register	Baptisms 1799 - 1810, Page 272, Entry 5
Source	LDS Film 1656377
Parent Of	Mary Ann Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072994&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072994&Relationship=2ndParent



