

William Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rushton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Mar 1853
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 203, Entry 1
Source	LDS Film 1647560
Parent	James Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297333&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297333&Relationship=2ndParent



