

William Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allport
Gender	Male
Abode	Stanley St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	15 Mar 1806
Register	Baptisms 1806, Page 29, Entry 20
Source	LDS Film 1068889
Parent Of	William Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063449&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063449&Relationship=2ndParent



