

Mary Fallorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014278
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fallorn
Married Surname	Groves
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 35, Entry 620
Source	LDS Film 1068890
Married To	James Groves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014278&Relationship=Groom



