

James Keddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189126
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Keddie
Parent's Occupation (As Documented)	Stevadore
Parent's Occupation (Standardised)	Stevedore
Gender	Male
Abode	Greetham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 220, Entry 1759
Source	LDS Film 93885
Parent	James Keddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189126&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189126&Relationship=2ndParent



