

Thomas Lunt Armistead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lunt
Surname	Armistead
Parent's Occupation (As Documented)	Book Tree Maker
Parent's Occupation (Standardised)	Book Tree Maker
Gender	Male
Abode	Virgil Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 306, Entry 2438
Source	LDS Film 1656418
Parent	Thomas Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110890&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110890&Relationship=2ndParent



