

Bernard Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039262
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Murphy
Gender	Male
Abode	Norfolk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Kane; Mary Ann Porter
Marriage Type	Licence
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 29, Entry 58
Source	LDS Film 93290
Witnessed By	William Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039262&Relationship=Witness_1
Witnessed By	Mary Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039262&Relationship=Witness_2
Married To	Margaret Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039262&Relationship=Bride



