

Edwin Moray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169940
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Moray
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grosvenor Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 189, Entry 1510
Source	LDS Film 1656423
Parent	Thomas Moray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169940&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169940&Relationship=2ndParent



