

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Silver St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1837
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Minor Or Full	Full age
Status	Bachelor
Witnesses	Edward Jones; Mary Jones
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 116, Entry 231
Source	LDS Film 93920
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036979&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036979&Relationship=Witness_2
Married To	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036979&Relationship=Bride



