

Michael Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434798
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Devine
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1854
Date Of Child's Birth	4 May 1854
Register	Baptisms 1853 - 1855, Page 341, Entry 9
Source	LDS Film 396377
Parent Of	Elizabeth Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434798&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434798&Relationship=2ndParent



