

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1791
Witnesses	John Wright; James Heywood
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 131, Entry 307
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004178&Relationship=Groom
Witnessed Marriage Of	Sarah Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004178&Relationship=Bride



