

Elizabeth Angwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242348
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Angwin
Spouse's Occupation (As Documented)	Forgeman
Spouse's Occupation (Standardised)	Forge Man
Gender	Female
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1857
Date Of Child's Birth	16 Apr 1857
Register	Baptisms 1856 - 1857, Page 302, Entry 2415
Source	LDS Film 93887
Parent Of	Frederick John Angwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242348&Relationship=Baptised
Married To	Justice Angwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242348&Relationship=1stParent



