

Lawrence McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426914
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	McLaughlin
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1830
Date Of Child's Birth	27 Jun 1830
Register	Baptisms 1830 - 1832, Page 75, Entry 8
Source	LDS Film 396375
Parent Of	Peter McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426914&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426914&Relationship=2ndParent



