

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Pitt Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Aug 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 44, Entry 82
Source	LDS Film 1468979
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421816&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421816&Relationship=2ndParent



