

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	15 Falkner St.
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1858
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	6 Jun 1858
Register	Baptisms 1851 - 1903, Page 32, Entry 251
Source	LDS Film 1546289
Parent Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436154&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436154&Relationship=2ndParent



