

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006523
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Mar 1796
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	John Unsworth; Edward Coventry; Mary Griffiths
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Notes	[Bride surname written Houghland. Initialled margin note shows] H B Hock
Register	Marriages 1773 - 1810, Page 137, Entry 12
Source	LDS Film 1656374
Witnessed By	John Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006523&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006523&Relationship=Witness_2
Married To	Mary Hockland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006523&Relationship=Bride
Witnessed By	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006523&Relationship=Witness_3



