

Jonathan Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112967
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Huntington
Gender	Male
Abode	Duckinfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Nov 1835
Register	Burials 1835 - 1837, Page 145, Entry 10650
Source	LDS Film 560881
Parent Of	Jane Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112967&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112967&Relationship=2ndParent



