

Robert Coatsdown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057098
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coatsdown
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Pool Lane
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Mar 1809
Date Of Death	8 Mar 1809
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 2, Entry 62
Source	LDS Film 93833
Parent	Richd. Coatsdown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057098&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057098&Relationship=2ndParent



