

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Croshall Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1787
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	15 Jan 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 3
Source	LDS Film 1656195
Parent Of	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029213&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029213&Relationship=2ndParent



