

Peter Buttleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057616
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Buttleman
Gender	Male
Abode	Davies St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Sep 1809
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	1 Sep 1809
Register	Burials 1809, Page 6, Entry 168
Source	LDS Film 93913
Married To	Frances Buttleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057616&Relationship=Deceased



