

Sefton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094051
First Name (With Contractions)	Sefton
First Name (Without Contractions)	Sefton
Surname	Smith
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Norfolk St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 80, Entry 961
Source	LDS Film 1656378
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094051&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094051&Relationship=2ndParent



