

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Oct 1831
Witnesses	William Dawson; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 177, Entry 337
Source	LDS Film 1647985
Witnessed Marriage Of	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072919&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072919&Relationship=Bride



