

Joseph Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462693
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Swan
Gender	Male
Abode	Ben Johnson St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 169, Entry 1347
Source	LDS Film 1656422
Parent Of	Elizabeth Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462693&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462693&Relationship=2ndParent



