

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Rathbone St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1851 - 1852, Page 283, Entry 2260
Source	LDS Film 93886
Parent Of	Robert John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232346&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232346&Relationship=2ndParent



