

Thomas Lockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lockett
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Mar 1855
Witnesses	Thomas Lockett; Elizabeth Lockett
Marriage Type	Banns
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 47, Entry 94
Source	LDS Film 1647985
Witnessed Marriage Of	Clement Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083104&Relationship=Groom
Witnessed Marriage Of	Margaret Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083104&Relationship=Bride



