

Andrew Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292907
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Copeland
Gender	Male
Abode	Walker Ct. Stanhope Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1826 - 1853, Page 183, Entry 1462
Source	LDS Film 1545923
Parent Of	Margaret Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292907&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292907&Relationship=2ndParent



