

William Hollowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollowell
Gender	Male
Abode	Old-dockside
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1820 - 1821, Page 89, Entry 706
Source	LDS Film 1656418
Parent Of	Maria Esther Hollowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099984&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099984&Relationship=2ndParent



