

Ann Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291013
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clark
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Falkland St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 326, Entry 2606
Source	LDS Film 1656422
Parent	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291013&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291013&Relationship=2ndParent



