

John Churchill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Churchill
Gender	Male
Abode	Greenland Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Aug 1803
Register	Baptisms 1803, Page 201, Entry 1273
Source	LDS Film 94346
Parent Of	James Churchill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222889&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222889&Relationship=2ndParent



