

George Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104056
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pooley
Parent's Occupation (As Documented)	Soldier 21st Dragoons
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Tarleton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 191, Entry 90
Source	LDS Film 1656418
Parent	George Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104056&Relationship=1stParent
Parent	Mary Anne Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104056&Relationship=2ndParent



