

Mary Ann Fieldhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125824
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Fieldhouse
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Denison St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 174, Entry 1392
Source	LDS Film 1656419
Parent	James Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125824&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125824&Relationship=2ndParent



