

Edward Penny Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095686
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Penny
Surname	Lowndes
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 May 1807
Date Of Death	3 May 1807
Age At Death	9m 14 days
Age At Death (Days)	14
Age At Death (Years)	0
Cause Of Death	Measles
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 84, Entry 8
Source	LDS Film 1647560
Parent	Charles Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095686&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095686&Relationship=2ndParent



