

Paul Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027813
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Murphy
Gender	Male
Abode	Strand Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Aug 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 4, Entry 24
Source	LDS Film 1656377
Married To	Elizabeth Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027813&Relationship=Deceased



