

John Henley Mullenoux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henley
Surname	Mullenoux
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1859
Witnesses	John Henley Mullenoux; Sarah Ann Ledsom
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 181, Entry 362
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088517&Relationship=Groom
Witnessed Marriage Of	Johanna Ledsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088517&Relationship=Bride



