

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Kitchen St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1851, Page 334, Entry 2666
Source	LDS Film 93886
Parent Of	John Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229528&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229528&Relationship=2ndParent



