

Robert Storry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108541
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Storry
Gender	Male
Abode	Seel Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Aug 1833
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	4142
Register	Burials 1833 - 1835, Page 97, Entry 7084
Source	LDS Film 560881
Parent	Wm. C. Storry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108541&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108541&Relationship=2ndParent



