

Sharp Sanatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120005163
First Name (With Contractions)	Sharp
First Name (Without Contractions)	Sharp
Surname	Sanatt
Gender	Unknown
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1793
Witnesses	James Sall; Frances Maria Young; Sharp Sanatt; Mary Ott_ Wilson?
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 89, Entry 2116
Source	LDS Film 1656149
Witnessed Marriage Of	Peter John Minvielle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005163&Relationship=Groom
Witnessed Marriage Of	Mary Adshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005163&Relationship=Bride



