

Elizabeth Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130330
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Golding
Married Surname	Orrell
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Lime Kiln Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1848
Minor Or Full	full
Status	Spinster
Witnesses	John Billington; Eleanor Hesketh, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 18, Entry 36
Source	LDS Film 1656509
Witnessed By	John Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130330&Relationship=Witness_1
Witnessed By	Eleanor Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130330&Relationship=Witness_2
Married To	James Orrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130330&Relationship=Groom



