

Elizabeth Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045256
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Waring
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Name Suffixes	Widow
Gender	Female
Abode	Crosshall street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1793
Date Of Child's Death	26 Feb 1793
Register	Burials 1793, Page 101, Entry 32
Source	LDS Film 93833
Parent Of	Ellen Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045256&Relationship=Deceased
Married To	Robert Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045256&Relationship=1stParent



