

Noah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033429
First Name (With Contractions)	Noah
First Name (Without Contractions)	Noah
Surname	Jones
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1835
Witnesses	Noah Jones; John Riley
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 152, Entry 456
Source	LDS Film 94018
Witnessed Marriage Of	Peter Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033429&Relationship=Groom
Witnessed Marriage Of	Ann Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033429&Relationship=Bride



