

George McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091458
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McLaughlin
Gender	Male
Abode	Peter St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1817
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1816 - 1818, Page 129, Entry 929
Source	LDS film 1656378
Parent Of	Jane McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091458&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091458&Relationship=2ndParent



