

Price Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234204
First Name (With Contractions)	Price
First Name (Without Contractions)	Price
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 104, Entry 831
Source	LDS Film 93887
Parent Of	Price Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234204&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234204&Relationship=2ndParent



