

Thomas Cormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cormick
Gender	Male
Abode	Shaws brow
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 May 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 829
Source	LDS Film 93833
Parent Of	Peter Cormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045656&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045656&Relationship=2ndParent



